﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
7861627,TAUGHEEN COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2016,6,"Local Development, Housing",6.1,Local development,N,31/08/2016,12,N,Y,CRO,N,N,True,,482426,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,15080,,12705,12762,,0,0,,,,0,,0,,,,,12762,3413,6373,0,,0,,,,,,,,,,6373,-2960,,,,,,,0,,-2960,-3470,,,,-3470,,,,,,12705,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7861627,TAUGHEEN COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2017,6,"Local Development, Housing",6.1,Local development,N,31/08/2017,12,N,Y,CRO,N,N,True,,482426,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,9039,8508,,8508,0,,8508,,0,,0,,,,,,2844,5804,5804,,0,,,,,,,,,,,-2960,,,,-2960,,,0,,,-2313,,,,-2313,,,,,,9039,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,4253,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7861627,TAUGHEEN COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2018,6,"Local Development, Housing",6.1,Local development,N,31/08/2018,12,N,Y,CRO,N,N,False,,482426,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,6591,4255,,4255,0,,4255,,0,,0,,,,,,6589,6589,6589,,0,,,,,,,,,,,0,,,,,,,0,,,-4253,,,,,,,-4253,,,6591,0,0,0,0,0,,0,,0,,,,,,,,,0,,,0,0,,,4253,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7861627,TAUGHEEN COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2019,6,"Local Development, Housing",6.1,Local development,N,31/08/2019,12,N,Y,CRO,N,N,False,FRS105,482426,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,3356,2,,0,0,,,,0,,0,,,,,2,6451,6451,0,,0,,,,,,,,,,6451,0,,,,,,,0,,,-3097,,,,,,,-3097,,,3356,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7861627,TAUGHEEN COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2020,6,"Local Development, Housing",6.1,Local development,N,31/08/2020,12,N,Y,CRO,N,N,False,FRS105,482426,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1415,0,,0,0,,,,0,,0,,,,,,1554,1554,0,,0,,,,,,,,,,1554,0,,,,,,,0,,,-139,,,,,,,-139,,,1415,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2013,5,Social Services,5.1,Pre-school childcare,N,31/07/2013,,N/A,N/A,CRO,N,N,,,444613,NORMAL,,,,,16655,0,0,0,0,0,0,0,0,16655,2345,14310,14310,0,0,0,,,,-13874,0,-18562,4688,0,0,0,0,0,,,,2781,0,0,2781,9904,12685,12685,19183,0,19183,5014,0,14169,0,0,0,0,0,0,0,0,0,8734,10685,10685,0,0,0,0,0,0,0,0,0,0,0,0,-1951,0,0,-1439,-512,0,0,0,0,0,-15232,0,0,0,-15232,0,0,0,0,0,12685,9735,9338,397,0,0,,0,0,0,0,0,,,,431,124,307,,,,,,,,4303,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,356,20,0,0,14310,14310,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2014,5,Social Services,5.1,Pre-school childcare,N,31/07/2014,12,N,N,CRO,N,N,True,,444613,NORMAL,,,,,25130,0,0,0,0,0,0,0,0,25130,1110,24020,24020,0,0,0,,,,-15821,0,-20511,4688,0,0,0,0,2,,,,9309,0,0,9309,12685,21994,21994,14880,0,14880,4905,0,9975,0,0,0,0,0,0,0,0,0,17658,21780,21780,0,0,0,0,0,0,0,0,0,0,0,0,-4122,0,0,-1439,-2603,0,0,-80,0,0,-10544,0,0,0,-10544,0,0,0,0,0,21994,9913,9267,646,0,0,,0,0,0,0,0,,,,2332,492,1840,,,,,,,,4303,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,260,20,0,0,24020,24020,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2015,5,Social Services,5.1,Pre-school childcare,N,31/07/2015,12,N,N,CRO,N,N,True,,444613,NORMAL,,,,,8508,0,0,0,0,0,0,0,0,7125,0,7125,7125,0,0,1383,,,,-14794,0,-19482,4688,0,0,0,0,,0,0,0,-6286,0,0,-6286,22506,16220,16220,10577,0,10577,4796,0,5781,0,0,0,0,0,0,0,0,0,11499,15398,15398,0,0,0,0,0,0,0,0,0,0,0,0,-3899,0,0,-1439,-2460,0,0,0,0,0,-5856,0,0,0,-5856,0,0,0,,0,16220,10056,9297,759,0,0,,1,,0,,,,,,400,400,,0,,,,,,,4303,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,310,,0,,,,,7125
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2016,5,Social Services,5.1,Pre-school childcare,N,31/07/2016,12,N,N,CRO,N,N,False,,444613,NORMAL,,,,,14000,0,0,0,0,,,,,14000,0,14000,14000,,,,,,,-15387,,-20075,4688,,,,,,,,,-1387,,,-1387,16220,14833,14833,6274,,6274,4687,,1587,,0,,0,,,,,,9727,13502,13502,,0,,,,,,,,,,,-3775,,,-1439,-2214,,,-122,,,-1168,,,,-1168,,,,,,14833,10559,9703,856,,,,1,,0,,,,,,,,,0,,,,,,,4303,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,39005,,,,,,,,,,,-32731,,,6274,,310,,0,,,,,14000
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2017,5,Social Services,5.1,Pre-school childcare,N,31/07/2017,12,N,Y,CRO,N,N,False,,444613,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,14833,,3590,4731,,4731,0,,,4731,0,,0,,,,,,-157,1282,0,,0,,,,,,,,,,1282,-1439,,,,,,,0,,-1439,-984,,,,,,0,-984,,,3590,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2018,5,Social Services,5.1,Pre-school childcare,N,31/07/2018,12,N,Y,CRO,N,N,False,FRS105,444613,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,2000,4469,,0,0,,,,0,,0,,,,,4469,-870,569,0,,0,,,,,,,,,,569,-1439,,,,,,,0,,-1439,-1599,,,,,,,-1599,,,2000,0,,,,,,,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2019,5,Social Services,5.1,Pre-school childcare,N,31/07/2019,12,N,Y,CRO,N,N,False,FRS105,444613,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,4598,4622,,0,0,,,,0,,0,,,,,4622,591,3270,0,,0,,,,,,,,,,3270,-2679,,,,,,,0,,-2679,-615,,,,,,,-615,,,4598,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
4512482,TAUGHEEN PLAYGROUP COMPANY LIMITED BY GUARANTEE,2020,5,Social Services,5.1,Pre-school childcare,N,31/07/2020,12,N,Y,CRO,N,N,False,FRS105,444613,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,8349,4475,,0,0,,,,0,,0,,,,,4475,4489,6528,0,,0,,,,,,,,,,6528,-2039,,,,,,,0,,-2039,-615,,,,,,,-615,,,8349,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2014,6,"Local Development, Housing",6.1,Local development,N,21/03/2014,17,N,N,CRO,N,N,True,,519019,NORMAL,,,,,254212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254212,,,,-254212,0,-254212,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,36717,21264,0,15453,15337,0,0,0,0,0,116,0,0,0,-36617,0,0,0,0,0,0,0,-36617,0,0,0,0,0,0,0,0,0,0,0,100,241222,241222,0,0,0,,17,0,0,0,0,,,,0,0,0,0,,,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2015,6,"Local Development, Housing",6.1,Local development,N,20/03/2015,12,N,N,CRO,N,N,True,,519019,NORMAL,,,,,257246,0,0,0,0,,,,,257246,0,257246,257246,,,,,,,-257246,,-257246,,,,,,,0,0,0,0,,,0,100,100,100,0,,0,0,,,,0,,0,,,,,,100,35744,28127,,7617,7517,,,,,,100,,,,-35644,,,,,,,0,-35644,,0,,,,,,,,,,100,242106,242106,,,,,16,,0,,,,,,500,500,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,257246,257246,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2016,6,"Local Development, Housing",6.1,Local development,N,18/03/2016,,N/A,N/A,CRO,N,N,,,519019,NORMAL,,,,,243752,0,0,0,0,,,,,243752,0,243752,243752,,,,,,,-243752,,-243752,,,,,,,,,,0,,,0,100,100,100,0,,0,0,,,,0,,0,,,,,,100,34544,26502,,8042,7942,,,,,,100,,,,-34444,,,,,,,0,-34444,,0,,,,,,,,,,100,225621,220397,5224,,,,15,,0,,,,,,500,500,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1168,,0,,237868,237868,,5884
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2017,6,"Local Development, Housing",6.1,Local development,N,17/03/2017,12,N,N,CRO,N,N,True,,519019,NORMAL,,,,,223299,4785,0,4785,0,,,,,218514,0,218514,218514,,,,,,,-223299,,-223299,,,,,,,,,,0,,,0,100,100,100,0,,0,0,,,,0,,0,,,,,,100,6024,0,,6024,5924,,,,,,100,,,,-5924,-5924,,,,,,0,,,0,,,,,,,,,,100,206293,201174,5119,,,,14,,0,,,,,,500,500,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,2400,,0,,218514,218514,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2018,6,"Local Development, Housing",6.1,Local development,N,17/03/2018,12,N,N,CRO,N,N,True,,519019,NORMAL,,,,,207863,1824,0,1824,0,,,,,205609,0,205609,205609,,430,,0,0,0,-207863,,-207863,,,,,,,,,,0,,,0,100,100,100,0,,0,0,,,,0,,0,,,,,,100,34544,24452,,10092,10092,,,,,,0,,,,-34444,,,,-34444,,,0,,,0,,,,,,,,,,100,191237,186203,5034,,,,13,,0,0,0,,,,1000,1000,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,2679,,0,,205609,205609,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2019,6,"Local Development, Housing",6.1,Local development,N,17/03/2019,12,N,N,CRO,N,N,True,FRS105,519019,NORMAL,,,,,156010,0,0,0,0,,,,,156010,0,156010,156010,,,,0,0,0,-156010,,-156010,,,,,,,,,,0,,,0,100,100,100,0,,0,0,,,,0,,0,,,,,,100,10692,0,,0,,,,,,,,,,10692,-10592,,,,,,,0,,-10592,0,,,,,,,,,,100,148852,143990,4862,,,,,,0,,,,False,,1000,1000,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1612,,,,156010,156010,,
1305954,TAUGHMACONNELL DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,2020,6,"Local Development, Housing",6.1,Local development,N,17/03/2020,12,N,N,CRO,N,N,False,FRS105,519019,NORMAL,,,,,10325,0,0,0,0,,,,,450,0,450,450,,9875,,0,,,-9974,,-9974,,,,,,,,,,351,,,351,100,451,451,0,,0,0,,,,0,,0,,,,,,2101,2101,0,,0,,,,,,,,,,2101,0,,,,,,,0,,,-1650,,,,,,,-1650,,,451,0,0,0,0,0,,0,,0,,,,False,,0,0,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,162,,,,450,450,,
2201954,TAX CLUB COMPANY LIMITED BY GUARANTEE,2013,8,"Advocacy, Law, Politics",8.3,Civil and human rights,N,31/12/2013,,N/A,N/A,CRO,N,N,,,478251,DISSOLVED,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
2201954,TAX CLUB COMPANY LIMITED BY GUARANTEE,2014,8,"Advocacy, Law, Politics",8.3,Civil and human rights,N,31/12/2014,12,N,N,CRO,N,N,False,,478251,DISSOLVED,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,0,,,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
2201954,TAX CLUB COMPANY LIMITED BY GUARANTEE,2015,8,"Advocacy, Law, Politics",8.3,Civil and human rights,N,31/12/2015,12,N,N,CRO,N,N,False,,478251,DISSOLVED,,,,,0,0,0,0,0,,,,,0,0,0,,,,,,,,0,,0,,,,,,,0,0,0,0,,,0,0,0,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,0,0,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2201954,TAX CLUB COMPANY LIMITED BY GUARANTEE,2016,8,"Advocacy, Law, Politics",8.3,Civil and human rights,N,31/12/2016,12,N,Y,CRO,N,N,True,,478251,DISSOLVED,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,0,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
3006152,TAXI WATCH COMPANY LIMITED BY GUARANTEE,2020,4,Health,4.5,Mental health services,N,28/02/2020,12,N,Y,CRO,N,N,False,FRS105,643793,DISSOLVED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2013,6,"Local Development, Housing",6.2,Job creation,N,24/10/2013,,N/A,N/A,CRO,N,N,,,377656,NORMAL,,,,,311417,311417,311417,0,0,,,,0,0,0,0,0,0,0,0,,,,-311375,0,-311375,,,,,0,0,,,,42,0,0,42,-333,-291,-291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-291,49352,20396,0,28956,0,0,0,0,28956,0,0,0,0,0,-49643,0,0,0,-1476,0,0,-2262,-45905,0,0,0,0,0,0,0,0,0,0,0,-291,297592,292197,5395,0,0,,18,0,0,,,,,,1476,1476,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,17,800,0,0,,,,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2014,6,"Local Development, Housing",6.2,Job creation,N,24/10/2014,12,N,N,CRO,N,N,True,,377656,NORMAL,,,,,328187,328187,328187,0,0,,,,0,0,0,0,0,0,0,0,,,,-327390,0,-327390,,,,,0,0,,,,797,0,0,797,-291,506,506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506,52424,23224,0,29200,0,0,0,0,29200,0,0,0,0,0,-51918,0,0,0,-1476,0,0,-1233,-49209,0,0,0,0,0,0,0,0,0,0,0,506,311548,306003,5545,0,0,,19,0,0,,,,,,1476,1476,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,50,800,0,0,,,,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2015,6,"Local Development, Housing",6.2,Job creation,N,24/10/2015,12,N,Y,CRO,N,N,False,,377656,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,506,,988,0,,0,0,,,,0,,0,,,,,,988,67370,37021,,30349,,,,,,,,30349,,,-66382,,,,,,,-5879,,-60503,0,,,,,,,,,,988,332858,327135,5723,,,,19,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2016,6,"Local Development, Housing",6.2,Job creation,N,21/10/2016,12,N,Y,CRO,N,N,False,,377656,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,96,0,,0,0,,,,0,,0,,,,,,96,62881,33918,,28963,,,28963,,,,,,,,-62785,,,,-1794,,,-4555,-56436,,0,,,,,,,,,,96,324100,318432,5668,,,,19,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2017,6,"Local Development, Housing",6.2,Job creation,N,20/10/2017,12,N,Y,CRO,N,N,False,,377656,NORMAL,,,,,345511,2210,2210,0,0,0,0,0,,343301,0,343301,343301,,,,,,,-344528,,-344528,0,0,0,0,,,0,0,0,983,,,983,96,1079,1079,0,,0,0,,,,0,,0,,,,,,1079,65672,36705,,28967,,,28967,,,,,,,,-64593,,,,-1794,,,-4420,-58379,,0,,,,,,,,,,1079,325810,320142,5668,,,,19,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,3000,,0,,343301,343301,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2018,6,"Local Development, Housing",6.2,Job creation,N,19/10/2018,12,N,N,CRO,N,N,False,FRS102A,377656,NORMAL,,,,,367097,1750,1750,0,0,0,0,0,,365347,0,365347,365347,,,,0,0,0,-367064,,-367064,0,0,0,0,,,0,0,0,33,,,33,1079,1112,1112,0,,0,0,,,,0,,0,,,,,,1112,65942,37793,,28149,,,28149,,,,,,,,-64830,,,,-1476,,,-5379,-57975,,0,,,,,,,,,,1112,348951,343155,5796,,,,22,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,2273,,0,,365347,365347,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2019,6,"Local Development, Housing",6.2,Job creation,N,20/10/2019,12,N,N,CRO,N,N,False,FRS102A,377656,NORMAL,,,,,379421,2500,2500,0,0,,,,,376921,0,376921,376921,,,,0,0,0,-377833,,-377833,,,,,,,,,,1588,,,1588,1112,2700,2700,0,,0,0,,,,0,,0,,,,,,2700,65312,37121,,28191,,,28191,,,,,,,,-62612,,,,-1476,,,-2575,-58561,,0,,,,,,,,,,2700,358252,352388,5864,,,,22,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,2310,,0,,376921,376921,,
5034607,TAY VALLEY COMPANY LIMITED BY GUARANTEE,2020,6,"Local Development, Housing",6.2,Job creation,N,20/10/2020,12,N,N,CRO,N,N,True,FRS102A,377656,NORMAL,,,,,344716,0,0,0,0,,,,,340916,0,340916,340916,,,3800,0,,,-347621,,-347621,,,,,,,,,,-2905,,,-2905,2700,-205,-205,0,,0,0,,,,0,,0,,,,,,-205,52740,37043,,15697,,,7575,,,,8122,,,,-52945,,,,-1476,,,-2606,-48863,,0,,,,,,,,,,-205,0,,,,,,20,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,340916,340916,,
6168328,TAYLORS CROSS BURIAL GROUND COMPANY LIMITED BY GUARANTEE,2013,6,"Local Development, Housing",6.1,Local development,N,31/12/2013,,N/A,N/A,CRO,N,N,,,348228,NORMAL,20056285,Deregistered S40 by Revenue,,,950,0,0,0,0,0,0,0,0,950,600,350,350,0,0,0,,,,-3233,0,-3233,0,0,0,0,0,0,,,,-2283,0,0,-2283,98916,96633,96633,121574,0,121574,0,0,0,121574,0,0,0,0,0,0,0,0,-24941,985,773,0,212,0,0,0,0,0,0,0,212,0,0,-25926,0,0,0,0,0,0,0,0,-25926,0,0,0,0,0,0,0,0,0,0,96633,0,0,0,0,0,,0,0,0,0,0,,,,750,750,0,,,,,,,,175,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,466,0,0,0,350,350,,
6168328,TAYLORS CROSS BURIAL GROUND COMPANY LIMITED BY GUARANTEE,2014,6,"Local Development, Housing",6.1,Local development,N,31/12/2014,12,N,Y,CRO,N,N,True,,348228,NORMAL,20056285,Deregistered S40 by Revenue,,,3300,0,0,0,0,0,0,0,0,3300,2750,550,550,0,0,0,,,,-2259,0,-2259,0,0,0,0,0,0,0,0,0,1041,0,0,1041,96633,97674,97674,121425,0,121425,120579,846,0,,0,0,0,0,0,0,0,0,-23751,2925,2713,0,212,0,0,0,0,212,0,0,,0,0,-26676,-23376,0,0,-3300,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,97674,0,0,0,0,0,,0,0,0,0,0,,,,750,750,0,0,,,,,,,149,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,546,0,0,0,,,,550
